﻿_id,ANO_ENSI_OFER,NOM_OFIC_ESCL,DES_ENSI,DES_ETAP,DES_ANO_IDAD,DES_ORGA_ESCL,DES_SITU_FUNC
34,2017,Escola Municipal Agenor Alves de Carvalho,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
35,2017,Escola Municipal Agenor Alves de Carvalho,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
36,2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
37,2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
38,2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
39,2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
40,2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
41,2017,Escola Municipal Aires da Mata Machado,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
42,2017,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
43,2017,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
44,2017,Escola Municipal Américo Renê Giannetti,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
45,2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
46,2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
47,2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
48,2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
49,2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
50,2017,Escola Municipal Ana Alves Teixeira,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
51,2017,Escola Municipal Ana Alves Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
52,2017,Escola Municipal Ana Alves Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
53,2017,Escola Municipal Ana Alves Teixeira,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
54,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
55,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
56,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
57,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
58,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
59,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
60,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
61,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
62,2017,Escola Municipal Anne Frank,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
63,2017,Escola Municipal Anne Frank,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
64,2017,Escola Municipal Anne Frank,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
65,2017,Escola Municipal Anne Frank,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
66,2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
67,2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
68,2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
69,2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
70,2017,Escola Municipal Antônia Ferreira,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
71,2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
72,2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
73,2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
74,2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
75,2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
76,2017,Escola Municipal Antônio Aleixo,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
77,2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
78,2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
79,2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
80,2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
81,2017,Escola Municipal Antônio Gomes Horta,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
82,2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
83,2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
84,2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
85,2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
86,2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
87,2017,Escola Municipal Antônio Mourão Guimarães,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
88,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
89,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
90,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
91,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
92,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
93,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
94,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
95,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
96,2017,Escola Municipal Antônio Salles Barbosa,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
97,2017,Escola Municipal Antônio Salles Barbosa,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
98,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
99,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
100,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
101,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
102,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
103,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
104,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
105,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
106,2017,Escola Municipal Anísio Teixeira,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
107,2017,Escola Municipal Anísio Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
108,2017,Escola Municipal Anísio Teixeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
109,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
110,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
111,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
112,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
113,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
114,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
115,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
116,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
117,2017,Escola Municipal Armando Ziller,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
118,2017,Escola Municipal Armando Ziller,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
119,2017,Escola Municipal Armando Ziller,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
120,2017,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
121,2017,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
122,2017,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
123,2017,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
124,2017,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
125,2017,Escola Municipal Arthur Guimarães,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
126,2017,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
127,2017,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
128,2017,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
129,2017,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
130,2017,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
131,2017,Escola Municipal Augusta Medeiros,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
132,2017,Escola Municipal Augusta Medeiros,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
133,2017,Escola Municipal Augusta Medeiros,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
134,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
135,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
136,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
137,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
138,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
139,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
140,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
141,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
142,2017,Escola Municipal Aurélio Buarque de Holanda,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
143,2017,Escola Municipal Aurélio Buarque de Holanda,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
144,2017,Escola Municipal Aurélio Buarque de Holanda,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
145,2017,Escola Municipal Aurélio Buarque de Holanda,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
146,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
147,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
148,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
149,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
150,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
151,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
152,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
153,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
154,2017,Escola Municipal Aurélio Pires,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
155,2017,Escola Municipal Aurélio Pires,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
156,2017,Escola Municipal Aurélio Pires,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
157,2017,Escola Municipal Aurélio Pires,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
158,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
159,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
160,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
161,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
162,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
163,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
164,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
165,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
166,2017,Escola Municipal Belo Horizonte,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
167,2017,Escola Municipal Belo Horizonte,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
168,2017,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
169,2017,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
170,2017,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
171,2017,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
172,2017,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
173,2017,Escola Municipal Benjamim Jacob,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
174,2017,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
175,2017,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
176,2017,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
177,2017,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
178,2017,Escola Municipal CIAC Lucas Monteiro Machado,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
179,2017,Escola Municipal Caio Líbano Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
180,2017,Escola Municipal Caio Líbano Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
181,2017,Escola Municipal Caio Líbano Soares,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
182,2017,Escola Municipal Caio Líbano Soares,EDUCAÇÃO DE JOVENS E ADULTOS,MÉDIO,MÉDIO ANO 1,MÓDULO ÚNICO-A PARTIR DE 2015,EM ATIVIDADE
183,2017,Escola Municipal Caio Líbano Soares,EDUCAÇÃO DE JOVENS E ADULTOS,MÉDIO,MÉDIO ANO 2,MÓDULO ÚNICO-A PARTIR DE 2015,EM ATIVIDADE
