﻿_id,numero_boletim,data hora_boletim,data_inclusao,tipo_acidente,desc_tipo_acidente,cod_tempo,desc_tempo,cod_pavimento,pavimento,cod_regional,desc_regional,origem_boletim,local_sinalizado,velocidade_permitida,coordenada_x,coordenada_y,hora_informada,indicador_fatalidade,valor_ups,descricao_ups,data_alteracao_smsa,valor_ups_antiga,descricao_ups_antiga
11,1538,01/01/2012 02:33,30/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,2,CHUVA          ,1,ASFALTO        ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060548718.00,0080436145.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
12,1558,01/01/2012 04:58,17/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,2,CHUVA          ,1,ASFALTO        ,22,NOROESTE       ,PMMG           ,NÃO,0,0060987866.00,0080106641.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
13,1853,01/01/2012 05:58,18/09/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061162622.00,0079630858.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
14,1882,01/01/2012 06:42,18/09/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0060968125.00,0079660569.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
15,1956,01/01/2012 06:54,17/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,2,CHUVA          ,1,ASFALTO        ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0061111730.00,0080622771.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
16,1990,01/01/2012 05:14,27/01/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060636703.00,0080454898.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
17,2082,01/01/2012 08:50,02/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,24,OESTE          ,PMMG           ,NÃO INFORMADO,0,0060784046.00,0080982846.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
18,2330,01/01/2012 07:48,27/01/2012 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,2,CHUVA          ,1,ASFALTO        ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061034859.00,0080824052.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
19,2347,01/01/2012 09:06,30/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061222057.00,0080537713.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
20,2465,01/01/2012 09:04,17/02/2012 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060942867.00,0080254983.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
21,2738,01/01/2012 12:11,27/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0060645924.00,0081048180.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
22,3029,31/12/2012 21:17,20/08/2013 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060915926.00,0080068598.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
23,3267,01/01/2012 15:28,30/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,2,CHUVA          ,1,ASFALTO        ,26,VENDA NOVA     ,NI             ,SIM,0,0060605302.00,0080654346.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
24,3308,01/01/2012 15:38,30/01/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060377577.00,0078841947.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
25,3316,29/12/2012 21:13,20/08/2013 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060776501.00,0080803388.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
26,3426,01/01/2012 13:42,18/09/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061778356.00,0079714134.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
27,3550,01/01/2012 16:23,30/01/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,2,CHUVA          ,1,ASFALTO        ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
28,4005,01/01/2012 18:04,27/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,19,CENTRO-SUL     ,NI             ,SIM,0,0061266295.00,0079609830.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
29,4094,01/01/2012 18:41,30/01/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,2,CHUVA          ,1,ASFALTO        ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
30,4287,01/01/2012 19:05,30/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,2,CHUVA          ,1,ASFALTO        ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060344874.00,0078921556.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
31,4372,01/01/2012 19:56,27/01/2012 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061032209.00,0080549421.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
32,4605,01/01/2012 18:26,03/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,2,CHUVA          ,1,ASFALTO        ,22,NOROESTE       ,NI             ,SIM,0,0060440506.00,0079783553.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
33,4797,01/01/2012 21:10,27/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,2,CHUVA          ,1,ASFALTO        ,19,CENTRO-SUL     ,NI             ,SIM,0,0061187972.00,0079508114.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
34,4858,01/01/2012 18:51,02/01/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,PMMG           ,NÃO INFORMADO,0,0060752144.00,0081218187.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
35,4965,01/01/2012 21:16,27/01/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,2,CHUVA          ,1,ASFALTO        ,19,CENTRO-SUL     ,NI             ,SIM,0,0061097790.00,0079749468.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
36,5027,01/01/2012 20:37,17/02/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060467900.00,0080902775.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
37,5093,01/01/2012 22:01,27/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,2,CHUVA          ,1,ASFALTO        ,0,               ,NI             ,NÃO INFORMADO,0,0060540654.00,0079554901.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
38,5163,01/01/2012 22:26,27/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060358930.00,0079986691.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
39,5321,01/01/2012 21:26,18/09/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061536811.00,0080656864.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
40,5331,02/01/2012 00:27,25/01/2012 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
41,5472,01/01/2012 23:41,02/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,24,OESTE          ,PMMG           ,NÃO INFORMADO,0,0060830954.00,0079146312.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
42,5576,01/01/2012 21:53,02/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
43,5753,02/01/2012 06:03,16/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,22,NOROESTE       ,PMMG           ,NÃO INFORMADO,0,0060515369.00,0079773164.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
44,5994,02/01/2012 07:29,16/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0061180620.00,0080521652.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
45,6146,02/01/2012 08:00,16/02/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,1,BOM            ,1,ASFALTO        ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061179779.00,0079640690.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
46,6514,02/01/2012 08:15,18/09/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0060966028.00,0079733074.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
47,6881,02/01/2012 08:44,15/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061425506.00,0079735837.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
48,7359,09/01/2012 12:20,09/03/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,POLICIA CIVIL  ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
49,7360,11/01/2012 11:30,09/03/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,1,BOM            ,1,ASFALTO        ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060608304.00,0080623853.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
50,7361,27/01/2012 07:25,09/03/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,POLICIA CIVIL  ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
51,7362,28/01/2012 23:25,09/03/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,POLICIA CIVIL  ,NÃO INFORMADO,0,0060816829.00,0080579522.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
52,7363,29/01/2012 18:00,09/03/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,POLICIA CIVIL  ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
53,7364,06/02/2012 08:40,09/03/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,1,BOM            ,1,ASFALTO        ,25,PAMPULHA       ,POLICIA CIVIL  ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
54,7365,14/02/2012 13:15,09/03/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,1,BOM            ,1,ASFALTO        ,25,PAMPULHA       ,POLICIA CIVIL  ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
55,7366,02/03/2012 16:50,09/03/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,POLICIA CIVIL  ,NÃO INFORMADO,0,0061231358.00,0079968750.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
56,7368,07/03/2012 06:50,09/03/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,POLICIA CIVIL  ,NÃO INFORMADO,0,0061208304.00,0080602104.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
57,7465,14/09/2012 13:10,16/10/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,POLICIA CIVIL  ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
58,7470,24/09/2012 06:15,16/10/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,1,BOM            ,1,ASFALTO        ,25,PAMPULHA       ,POLICIA CIVIL  ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
59,7472,27/09/2012 07:30,16/10/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
60,7473,27/09/2012 09:30,16/10/2012 00:00, H99002,OUTROS COM VITIMA                                 ,1,BOM            ,1,ASFALTO        ,25,PAMPULHA       ,POLICIA CIVIL  ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
61,7474,18/09/2012 22:33,16/10/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
62,7475,02/01/2012 10:56,15/02/2012 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,2,CHUVA          ,1,ASFALTO        ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060444466.00,0079269167.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
63,7475,02/10/2012 17:40,16/10/2012 00:00, H99002,OUTROS COM VITIMA                                 ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
64,7476,03/10/2012 12:40,16/10/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0061128888.00,0080810559.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
65,7573,02/01/2012 09:58,16/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,1,BOM            ,1,ASFALTO        ,19,CENTRO-SUL     ,PMMG           ,NÃO INFORMADO,0,0061169733.00,0079486180.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
66,7703,02/01/2012 11:05,15/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060619695.00,0079872532.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
67,7946,02/01/2012 12:06,12/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,0,               ,NI             ,NÃO INFORMADO,0,0060784046.00,0080982846.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
68,8934,02/01/2012 14:22,16/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,PMMG           ,NÃO INFORMADO,0,0061138406.00,0079871696.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
69,9189,02/01/2012 09:27,29/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061001705.00,0079413379.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
70,9252,02/01/2012 13:05,29/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060960048.00,0080206191.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
71,10062,01/01/2012 20:00,03/01/2012 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060801979.00,0080065787.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
72,11028,02/01/2012 17:14,04/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,25,PAMPULHA       ,PMMG           ,NÃO INFORMADO,0,0060945426.00,0080247673.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
73,11090,02/01/2012 17:33,29/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,2,CHUVA          ,1,ASFALTO        ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060892703.00,0079994554.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
74,11676,02/01/2012 19:32,05/01/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0060984162.00,0080136603.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
75,12013,02/01/2012 19:05,29/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,2,CHUVA          ,1,ASFALTO        ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061091669.00,0079313583.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
76,12117,02/01/2012 19:59,29/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060557302.00,0079778328.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
