﻿_id,receita,nome_receita,escrituracao,Jan,Fev,Mar,Abr,Mai,Jun,Jul,Ago,Set,Out,Nov,Dez
27,1.1.1.8.02.3.0,IMP S/ SERV DE QUALQUER NATUREZA-ISSQN,N,"147.912.912,13","130.342.936,80","138.452.676,70","143.961.739,79","132.023.289,25","144.244.228,36","163.108.505,03","158.837.818,78","166.791.749,44","200.011.763,27","172.292.692,51", -   
28,1.1.1.8.02.3.1,IMP S/ SERV DE QUALQUER NATUR-ISSQN-PRINC,S,"145.069.841,17","125.914.431,58","134.959.887,87","140.130.252,04","128.570.252,21","135.230.997,13","158.366.117,40","149.708.808,11","161.593.820,11","181.006.487,11","161.683.100,73", -   
29,1.1.1.8.02.3.3,IMP S/ SERV DE QUALQUER NATUR-ISSQN-D.A,S,"908.985,33","1.652.302,28","1.160.096,69","1.122.057,90","1.110.437,24","3.211.497,48","2.359.231,22","3.657.843,87","2.300.620,18","15.300.829,25","7.449.581,71", -   
30,1.1.1.8.02.3.5,IMP S/ SERV DE QUALQUER NATUR-ISSQN-MULTAS,S,"709.196,63","761.473,69","733.778,85","932.886,43","600.786,74","710.792,07","664.672,80","722.004,52","877.168,94","769.636,63","806.019,71", -   
31,1.1.1.8.02.3.6,IMP S/ SERV DE QUALQUER NATUR-ISSQN-JUROS DE MORA,S,"567.712,00","667.772,88","589.619,35","794.243,03","743.596,00","804.951,25","544.717,69","662.023,05","819.580,82","689.548,87","864.405,59", -   
32,1.1.1.8.02.3.7,IMP S/ SERV DE QUALQUER NATUR-ISSQN-D.A MULTAS,S,"257.710,04","594.488,10","398.690,94","389.585,63","399.321,36","1.096.525,47","482.606,04","1.544.655,40","508.660,32","496.741,55","685.165,35", -   
33,1.1.1.8.02.3.8,IMP S/ SERV DE QUALQUER NATUR-ISSQN-D.A JUROS DE MORA,S,"399.466,96","752.468,27","610.603,00","592.714,76","598.895,70","3.189.464,96","691.159,88","2.542.483,83","691.899,07","1.748.519,86","804.419,42", -   
34,1.1.1.8.02.5.0,IMP S/ VENDAS VAR COMB LIQ E GAS-IVVC,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
35,1.1.1.8.02.5.3,IMP S/ VENDAS VAR COMB LIQ E GAS-IVVC-D.A,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
36,1.1.1.8.02.5.7,IMP S/ VENDAS VAR COMB LIQ E GAS-IVVC-D.A MULTAS,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
37,1.1.1.8.02.5.8,IMP S/ VENDAS VAR COMB LIQ E GAS-IVVC-D.A JUROS DE MOR,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
38,1.1.2.0.00.0.0,TAXAS,N,"151.220.093,73","20.091.572,73","19.971.621,71","21.679.609,53","46.488.481,24","23.218.665,59","27.169.616,59","28.942.772,85","21.656.881,48","25.581.807,81","23.945.433,57", -   
39,1.1.2.2.00.0.0,TAXAS PELA PRESTAO DE SERVIOS,N,"146.588.177,92","17.601.488,22","17.317.501,36","15.312.310,70","15.900.706,27","16.723.619,29","19.016.241,23","16.742.228,88","15.367.581,70","16.642.758,15","16.251.134,05", -   
40,1.1.2.2.01.0.0,TAXAS PELA PRESTAO DE SERVIOS,N,"146.588.177,92","17.601.488,22","17.317.501,36","15.312.310,70","15.900.706,27","16.723.619,29","19.016.241,23","16.742.228,88","15.367.581,70","16.642.758,15","16.251.134,05", -   
41,1.1.2.2.01.1.0,TAXAS PELA PRESTAO DE SERVIOS,N,"146.588.177,92","17.601.488,22","17.317.501,36","15.312.310,70","15.900.706,27","16.723.619,29","19.016.241,23","16.742.228,88","15.367.581,70","16.642.758,15","16.251.134,05", -   
42,1.1.2.2.01.1.1,TAXAS PELA PREST DE SERVIOS-PRINC,S,"144.578.097,59","15.332.054,43","13.989.275,67","13.600.520,99","13.846.079,96","14.925.391,86","17.451.463,83","15.218.286,48","14.017.666,28","14.122.248,76","14.394.227,48", -   
43,1.1.2.2.01.1.3,TAXAS PELA PREST DE SERVIOS-D.A,S,"1.985.670,12","2.186.450,02","3.269.627,38","1.677.280,13","2.015.340,81","1.765.013,90","1.534.173,65","1.485.772,35","1.317.394,36","2.506.085,75","1.844.104,38", -   
44,1.1.2.2.01.1.5,TAXAS PELA PREST DE SERVIOS - MULTAS,S,"2.452,63","1.983,25","1.703,54","1.201,33","1.029,98","922,71","708,1","673,76","870,81","612,8","443,08", -   
45,1.1.2.2.01.1.6,TAXAS PELA PREST DE SERVIOS - JUROS DE MORA,S,"2.915,38","4.934,31","5.164,10","4.674,55","4.254,04","3.968,14","2.930,97","3.186,90","3.603,19","3.298,49","3.089,50", -   
46,1.1.2.2.01.1.7,TAXAS PELA PREST DE SERVIOS - D.A - MULTAS,S,"14.667,41","44.094,60","26.729,95","15.149,35","15.266,40","14.044,20","13.154,42","14.695,93","12.371,84","4.960,77","3.858,89", -   
47,1.1.2.2.01.1.8,TAXAS PELA PREST DE SERVIOS - D.A - JUROS DE MORA,S,"4.374,79","31.971,61","25.000,72","13.484,35","18.735,08","14.278,48","13.810,26","19.613,46","15.675,22","5.551,58","5.410,72", -   
48,1.1.2.8.00.0.0,"TAXAS - ESPECFICAS DE ESTADOS, DF E MUNICPIOS",N,"4.631.915,81","2.490.084,51","2.654.120,35","6.367.298,83","30.587.774,97","6.495.046,30","8.153.375,36","12.200.543,97","6.289.299,78","8.939.049,66","7.694.299,52", -   
49,1.1.2.8.01.0.0,"TAXAS DE INSPEO, CONTROLE E FISCALIZAO",N,"4.631.915,81","2.490.084,51","2.654.120,35","6.367.298,83","30.587.774,97","6.495.046,30","8.153.375,36","12.200.543,97","6.289.299,78","8.939.049,66","7.694.299,52", -   
50,1.1.2.8.01.1.0,TAXA DE FISCALIZAO DE VIG SANITRIA,N,"757.643,62","586.418,62","500.287,27","1.917.666,41","7.548.152,43","1.625.039,16","1.997.808,99","3.194.218,57","1.779.226,22","2.441.474,78","2.116.706,43", -   
51,1.1.2.8.01.1.1,TAXA DE FISCALIZAO DE VIG SANITRIA-PRINCIPAL,S,"327.970,51","163.727,77","129.473,46","1.660.157,09","7.251.760,49","1.367.378,60","1.752.967,15","2.882.157,41","1.402.067,12","1.741.390,70","1.713.047,88", -   
52,1.1.2.8.01.1.3,TAXA DE FISCALIZAO DE VIG SANITRIA-D.A,S,"300.008,90","292.650,48","254.945,78","168.959,63","207.176,89","151.727,84","150.248,12","188.043,15","224.744,26","582.825,13","314.780,16", -   
53,1.1.2.8.01.1.5,TAXA DE FISCALIZAO DE VIG SANITRIA-MULTAS,S,"231,7","54,88","59,29","35,31","3.379,12","9.739,26","12.858,83","17.049,14","15.575,68","19.477,77","22.731,13", -   
54,1.1.2.8.01.1.6,TAXA DE FISCALIZAO DE VIG SANITRIA-JUROS DE MORA,S,"301,25","68,97","68,66","35,41","2.555,99","4.384,05","5.720,36","9.548,83","10.637,62","14.383,04","18.316,52", -   
55,1.1.2.8.01.1.7,TAXA DE FISCALIZAO DE VIG SANITRIA-D.A MULTAS,S,"71.972,21","72.012,92","62.272,40","41.436,18","40.122,55","37.918,52","35.352,53","45.863,69","55.249,12","37.926,60","18.277,28", -   
56,1.1.2.8.01.1.8,TAXA DE FISCALIZAO DE VIG SANITRIA-D.A JUROS DE MORA,S,"57.159,05","57.903,60","53.467,68","47.042,79","43.157,39","53.890,89","40.662,00","51.556,35","70.952,42","45.471,54","29.553,46", -   
57,1.1.2.8.01.9.0,"TAXAS DE INSP, CONTROLE E FISC-OUTRAS",N,"3.874.272,19","1.903.665,89","2.153.833,08","4.449.632,42","23.039.622,54","4.870.007,14","6.155.566,37","9.006.325,40","4.510.073,56","6.497.574,88","5.577.593,09", -   
58,1.1.2.8.01.9.1,"TAXAS DE INSP, CONTROLE E FISC-OUTRAS-PRINCIPAL",S,"2.248.249,93","710.021,57","1.141.323,78","3.676.429,62","22.151.038,46","3.978.527,78","5.217.889,91","8.030.552,99","3.475.633,43","4.285.660,85","4.269.973,96", -   
59,1.1.2.8.01.9.3,"TAXAS DE INSP, CONTROLE E FISC-OUTRAS-D.A",S,"1.153.884,44","835.619,11","708.869,42","519.924,55","601.631,74","538.241,51","590.251,14","591.911,18","631.486,11","1.901.854,31","1.068.863,50", -   
60,1.1.2.8.01.9.5,"TAXAS DE INSP, CONTROLE E FISC-OUTRAS-MULTAS",S,"631,98","258,72","307,33","212,65","10.548,13","29.276,63","41.988,49","49.090,48","47.782,51","53.274,26","62.243,07", -   
61,1.1.2.8.01.9.6,"TAXAS DE INSP, CONTROLE E FISC-OUTRAS-JUROS DE MORA",S,"867,81","267,88","391,57","581,21","7.871,57","12.934,77","18.939,56","27.447,95","32.872,76","42.438,33","54.671,58", -   
62,1.1.2.8.01.9.7,"TAXAS DE INSP, CONTROLE E FISC-OUTRAS-D.A MULTAS",S,"264.827,60","196.367,41","167.746,48","126.421,46","132.956,79","128.278,79","142.603,40","142.061,12","152.253,19","102.565,79","57.747,40", -   
63,1.1.2.8.01.9.8,"TAXAS DE INSP, CONTROLE E FISC-OUTRAS-D.A JUROS DE MOR",S,"205.810,43","161.131,20","135.194,50","126.062,93","135.575,85","182.747,66","143.893,87","165.261,68","170.045,56","111.781,34","64.093,58", -   
64,1.2.0.0.00.0.0,CONTRIBUIES,N,"37.840.920,35","36.203.837,82","33.743.631,01","35.088.498,80","39.821.071,36","40.094.462,49","42.922.949,81","41.256.842,08","41.542.016,97","43.361.878,75","45.613.793,94", -   
65,1.2.1.0.00.0.0,CONTRIBUIES SOCIAIS,N,"21.056.930,88","21.007.263,40","19.706.803,89","20.341.103,36","25.704.004,82","25.484.666,89","28.285.909,36","25.811.737,75","25.859.537,13","26.027.661,69","26.608.507,55", -   
66,1.2.1.8.00.0.0,"CONTRIB SOCIAIS ESPECFICAS DE ESTADOS, DF, MUNIC",N,"21.056.930,88","21.007.263,40","19.706.803,89","20.341.103,36","25.704.004,82","25.484.666,89","28.285.909,36","25.811.737,75","25.859.537,13","26.027.661,69","26.608.507,55", -   
67,1.2.1.8.01.0.0,CONTR SERV CIVIL PL SEG SOCIAL-CPSS-ESP EST/DF/M,N,"20.772.668,27","20.876.346,67","19.634.955,69","20.293.607,80","25.567.466,40","25.396.115,86","26.713.140,00","25.759.745,77","25.802.627,30","25.718.018,81","26.028.334,91", -   
68,1.2.1.8.01.1.0,CPSSS DO SERVIDOR CIVIL ATIVO,N,"17.852.755,03","18.297.264,21","17.155.577,34","17.757.460,73","22.194.840,51","22.096.481,72","22.456.460,24","22.325.447,92","22.531.171,46","22.531.141,40","22.599.598,05", -   
69,1.2.1.8.01.1.1,CPSSS DO SERVIDOR CIVIL ATIVO - PRINCIPAL,S,"17.852.657,16","18.288.031,79","17.155.127,07","17.756.982,13","22.194.625,45","22.079.875,89","22.455.182,28","22.324.775,14","22.526.723,66","22.530.936,46","22.599.313,41", -   
70,1.2.1.8.01.1.5,CPSSS DO SERVIDOR CIVIL ATIVO - MULTAS,S,"61,58","539,41","222,42","254,67","104,63","411,62","212,27","142,82","387,49","123,02","148,48", -   
71,1.2.1.8.01.1.6,CPSSS DO SERVIDOR CIVIL ATIVO - JUROS DE MORA,S,"36,29","8.693,01","227,85","223,93","110,43","16.194,21","1.065,69","529,96","4.060,31","81,92","136,16", -   
72,1.2.1.8.01.2.0,CPSSS DO SERVIDOR CIVIL INATIVO,N,"2.412.373,50","2.217.891,24","2.159.694,43","2.210.737,84","2.822.306,86","2.832.899,03","2.854.670,02","2.920.521,40","2.861.974,52","2.809.060,69","2.808.189,84", -   
73,1.2.1.8.01.2.1,CPSSS DO SERVIDOR CIVIL INATIVO - PRINCIPAL,S,"2.412.373,50","2.217.891,24","2.159.694,43","2.210.737,84","2.822.306,86","2.832.899,03","2.854.670,02","2.920.521,40","2.861.974,52","2.809.060,69","2.808.189,84", -   
74,1.2.1.8.01.3.0,CPSSS DO SERVIDOR CIVIL - PENSIONISTAS,N,"321.137,95","309.592,13","295.941,82","297.419,95","366.875,64","349.177,93","362.552,76","364.770,74","359.903,93","358.635,72","362.361,61", -   
75,1.2.1.8.01.3.1,CPSSS DO SERVIDOR CIVIL - PENS - PRINCIPAL,S,"321.137,95","309.592,13","295.941,82","297.419,95","366.875,64","349.177,93","362.552,76","364.770,74","359.903,93","358.635,72","362.361,61", -   
76,1.2.1.8.01.4.0,CPSSS ORIUNDA SENT JUD - SERV CIVIL ATIVO,N,"158.862,09","37.544,26","8.153,06","21.972,32","112.690,62","93.342,18","932.671,02","131.650,93","35.936,05","11.468,11","179.689,74", -   
77,1.2.1.8.01.4.1,CPSSS OR SENT JUD - SERV CIVIL ATIVO - PRINCIPAL,S,"158.862,09","37.544,26","8.153,06","21.972,32","112.690,62","93.342,18","932.671,02","131.650,93","35.936,05","11.468,11","179.689,74", -   
78,1.2.1.8.01.5.0,CPSSS OR SENT JUD - SERV CIVIL INATIVO,N,"10.018,55","7.311,39","6.478,50","2.485,99","63.625,53","19.408,32","87.075,17","13.613,46","10.394,08","5.040,09","5.140,52", -   
79,1.2.1.8.01.5.1,CPSSS OR SENT JUD - SERV CIVIL INATIVO - PRINCIPAL,S,"10.018,55","7.311,39","6.478,50","2.485,99","63.625,53","19.408,32","87.075,17","13.613,46","10.394,08","5.040,09","5.140,52", -   
80,1.2.1.8.01.6.0,CPSSS OR SENT JUD - SERV CIVIL - PENSIONISTAS,N,"17.521,15","6.743,44","9.110,54","3.530,97","7.127,24","4.806,68","19.710,79","3.741,32","3.247,26","2.672,80","73.355,15", -   
81,1.2.1.8.01.6.1,CPSSS OR SENT JUD - SERV CIVIL - PENS - PRINCIPAL,S,"17.521,15","6.743,44","9.110,54","3.530,97","7.127,24","4.806,68","19.710,79","3.741,32","3.247,26","2.672,80","73.355,15", -   
82,1.2.1.8.03.0.0,CPSSS PATR - SERV CIVIL - ESPEC EST/DF/MUN,N,"284.262,61","130.916,73","71.848,20","47.495,56","136.538,42","88.551,03","1.572.769,36","51.991,98","56.909,83","309.642,88","580.172,64", -   
83,1.2.1.8.03.1.0,CPSSS PATR - SERV CIVIL ATIVO,N,"41.247,89","55.680,40","66.897,62","45.001,23","49.323,08","39.034,20","54.287,24","41.707,48","51.148,54","121.101,70","-7.999,63", -   
84,1.2.1.8.03.1.1,CPSSS PATR - SERV CIVIL ATIVO - PRINCIPAL,S,"41.247,89","48.527,95","66.809,57","44.924,56","49.285,44","38.840,76","54.258,36","41.707,48","51.136,94","103.679,91","9.422,16", -   
85,1.2.1.8.03.1.5,CPSSS PATR - SERV CIVIL ATIVO - MULTAS,S, -   ,"617,19","58,69","30,67","17,36","4,21","19,26", -   ,"7,73","637,46","-637,46", -   
86,1.2.1.8.03.1.6,CPSSS PATR - SERV CIVIL ATIVO - JUROS DE MORA,S, -   ,"6.535,26","29,36",46,"20,28","189,23","9,62", -   ,"3,87","16.784,33","-16.784,33", -   
87,1.2.1.8.03.4.0,CPSSS PATR-OR SENT JUDIC-SERV CIVIL ATIVO,N,"243.014,72","75.236,33","4.950,58","2.494,33","87.215,34","49.516,83","1.518.482,12","10.284,50","5.761,29","188.541,18","588.172,27", -   
88,1.2.1.8.03.4.1,CPSSS PATR-OR SENT JUDIC-SERV CIVIL ATIVO-PRINCIPAL,S,"243.014,72","75.236,33","4.950,58","2.494,33","87.215,34","49.516,83","1.518.482,12","10.284,50","5.761,29","188.541,18","588.172,27", -   
89,1.2.4.0.00.0.0,CONT P/ CUSTEIO SERV ILUM PBLICA,N,"16.783.989,47","15.196.574,42","14.036.827,12","14.747.395,44","14.117.066,54","14.609.795,60","14.637.040,45","15.445.104,33","15.682.479,84","17.334.217,06","19.005.286,39", -   
90,1.2.4.0.00.1.0,CONT P/ CUSTEIO SERV ILUM PBL,N,"16.783.989,47","15.196.574,42","14.036.827,12","14.747.395,44","14.117.066,54","14.609.795,60","14.637.040,45","15.445.104,33","15.682.479,84","17.334.217,06","19.005.286,39", -   
91,1.2.4.0.00.1.1,CONT P/ CUSTEIO SERV ILUM PBL-PRINC,S,"16.752.838,60","15.156.004,25","13.970.737,56","14.714.299,32","14.085.198,58","14.578.834,45","14.601.043,97","15.412.483,04","15.652.792,08","17.247.891,18","18.920.583,52", -   
92,1.2.4.0.00.1.3,CONT P/ CUSTEIO SERV ILUM PBL-D.A,S,"31.150,87","40.570,17","66.089,56","33.096,12","31.867,96","30.961,15","35.996,48","32.621,29","29.687,76","86.325,88","84.702,87", -   
93,1.3.0.0.00.0.0,RECEITA PATRIMONIAL,N,"11.443.186,51","10.129.069,27","30.342.178,80","32.181.340,90","32.497.446,56","25.979.969,21","20.827.771,03","25.224.659,06","42.459.103,20","29.334.923,74","42.810.864,75", -   
94,1.3.1.0.00.0.0,EXPLORAO DO PATRIMNIO IMOBILIRIO DO ESTADO,N,"92.467,26","146.972,13","153.706,35","105.658,97","76.756,78","60.689,90","127.741,45","79.043,44","126.576,80","221.841,06","260.837,13", -   
95,1.3.1.0.01.0.0,"ALUGUIS, ARREND, FOROS, LAUDMIOS, TARIFAS OCUP",N,"46.921,57","54.166,66","52.544,72","78.466,79","72.057,74","57.587,98","67.749,74","72.842,85","78.342,42","60.366,67","173.927,06", -   
96,1.3.1.0.01.1.0,ALUGUIS E ARRENDAMENTOS,N,"46.921,57","48.944,70","47.044,72","77.916,79","70.160,77","53.502,84","63.797,02","67.342,85","72.741,92","51.309,46","164.469,52", -   
97,1.3.1.0.01.1.1,ALUGUIS E ARRENDAMENTOS-PRINC,S,"46.684,44","46.595,25","45.741,95","77.436,51","68.364,13","52.504,81","62.404,25","66.149,78","71.872,56","49.658,20","163.700,25", -   
98,1.3.1.0.01.1.3,ALUGUIS E ARRENDAMENTOS-D.A,S,"172,5","1.519,13","796,77","261,81","1.164,33","601,45","850,06","758,89","526,02","1.276,91","555,96", -   
99,1.3.1.0.01.1.7,ALUGUIS E ARRENDAMENTOS - D.A - MULTAS,S,"34,48","275,73","159,21","52,36","214,25","120,1","169,93","151,78","105,24","117,99","58,07", -   
100,1.3.1.0.01.1.8,ALUGUIS E ARRENDAMENTOS - D.A - JUROS DE MORA,S,"30,15","554,59","346,79","166,11","418,06","276,48","372,78","282,4","238,1","256,36","155,24", -   
101,1.3.1.0.01.2.0,"FOROS, LAUDMIOS E TARIFAS DE OCUPAO",N, -   ,"5.221,96","5.500,00",550,"1.896,97","4.085,14","3.952,72","5.500,00","5.600,50","9.057,21","9.457,54", -   
102,1.3.1.0.01.2.1,"FOROS, LAUDMIOS E TARIFAS DE OCUP-PRINC",S, -   ,"5.221,96","5.500,00",550,"1.896,97","4.085,14","3.952,72","5.500,00","5.600,50","9.057,21","9.457,54", -   
103,1.3.1.0.01.2.3,"FOROS, LAUDMIOS E TARIFAS DE OCUP-D.A",S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
104,1.3.1.0.01.2.8,"FOROS, LAUDMIOS E TARIFAS DE OCUP-D.A-JUROS DE MORA",S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
105,1.3.1.0.02.0.0,"CONC, PERM, AUT OU CESSO DIR USO BENS IMOV PBL",N,"45.545,69","92.805,47","101.161,63","27.192,18","4.699,04","3.101,92","59.991,71","6.200,59","48.234,38","161.474,39","86.910,07", -   
106,1.3.1.0.02.1.0,"CONC, PERM, AUT OU CESSO DIR USO BENS IMOV PBL",N,"45.545,69","92.805,47","101.161,63","27.192,18","4.699,04","3.101,92","59.991,71","6.200,59","48.234,38","161.474,39","86.910,07", -   
107,1.3.1.0.02.1.1,"CONC, PERM, AUT OU CES DIR USO BENS IM PB-PRINC",S,"45.545,69","92.805,47","101.161,63","27.192,18","4.699,04","3.101,92","59.991,71","5.142,19","48.234,38","161.474,39","86.910,07", -   
108,1.3.1.0.02.1.3,"CONC, PERM, AUT OU CES DIR USO BENS IM PB-D.A",S, -   , -   , -   , -   , -   , -   , -   ,"1.058,40", -   , -   , -   , -   
109,1.3.2.0.00.0.0,VALORES MOBILIRIOS,N,"4.002.164,26","2.844.841,81","23.040.864,96","25.235.947,40","25.067.531,96","17.340.674,65","13.155.954,77","17.407.903,57","27.492.250,61","18.552.919,88","35.446.878,14", -   
110,1.3.2.1.00.0.0,JUROS E CORREES MONETRIAS,N,"4.002.164,26","2.844.841,81","23.040.864,96","25.235.947,40","25.067.531,96","17.340.674,65","13.155.954,77","16.777.744,26","27.492.250,61","18.552.919,88","35.446.878,14", -   
