﻿_id,CNPJ,"Inscricao
Municipal",Nome,"Lancamento
pendente",Tributo
79,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,31022E+13",TFLF
80,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,31022E+13",TFLF
81,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,31052E+13",TFS
82,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,31052E+13",TFS
83,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,31052E+13",TFS
84,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,36171E+13",ISS-SND
85,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,36171E+13",ISS-SND
86,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,36171E+13",ISS-SND
87,"3,54E+11",1146330011,JL REFEICOES COLETIVAS LTDA,"1,36171E+13",ISS-SND
88,"3,68E+11",7229050015,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31022E+13",TFLF
89,"3,68E+11",7229050015,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31052E+13",TFS
90,"3,68E+11",0722905004X,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31022E+13",TFLF
91,"3,68E+11",0722905004X,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31052E+13",TFS
92,"3,68E+11",7229050058,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31022E+13",TFLF
93,"3,68E+11",7229050058,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31052E+13",TFS
94,"3,68E+11",7229050066,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31022E+13",TFLF
95,"3,68E+11",7229050066,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31052E+13",TFS
96,"3,68E+11",7229050023,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31022E+13",TFLF
97,"3,68E+11",7229050023,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31052E+13",TFS
98,"3,68E+11",7229050031,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31022E+13",TFLF
99,"3,68E+11",7229050031,ALIMEMP ALIMENTACAO EMPRESARIAL LTDA,"1,31052E+13",TFS
100,"3,76E+11",1139380017,LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA,"1,31021E+13",TFLF
101,"3,76E+11",1139380017,LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA,"1,31021E+13",TFLF
102,"3,76E+11",1139380017,LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA,"1,31022E+13",TFLF
103,"3,76E+11",1139380017,LOCATEM MAQUINAS PARA CONSTRUCAO CIVIL LTDA,"1,31022E+13",TFLF
104,"3,77E+11",3327410013,TRANSPORTES RODOVIA LTDA,"1,31022E+13",TFLF
105,"3,77E+11",1704050011,NEUROLOGICA CONSULTORIOS MEDICOS LTDA,1360509037600D,AITI-ISS
106,"3,77E+11",1704050011,NEUROLOGICA CONSULTORIOS MEDICOS LTDA,1360510047985D,AITI-ISS
107,"4,63E+11",9127090014,NEW SONHOS COMERCIO DE ROUPAS - EIRELI,"1,31022E+13",TFLF
108,"4,74E+11",1157310017,REPRESENTACOES ASSUNCAO RABELO LTDA,"1,31022E+13",TFLF
109,"4,74E+11",1157310017,REPRESENTACOES ASSUNCAO RABELO LTDA,"1,31022E+13",TFLF
110,"4,74E+11",1157310017,REPRESENTACOES ASSUNCAO RABELO LTDA,"1,31022E+13",TFLF
111,"4,74E+11",1157310017,REPRESENTACOES ASSUNCAO RABELO LTDA,"1,31022E+13",TFLF
112,"4,74E+11",1157310017,REPRESENTACOES ASSUNCAO RABELO LTDA,"1,31022E+13",TFLF
113,"4,74E+11",1157310017,REPRESENTACOES ASSUNCAO RABELO LTDA,1360420046262A,TVF-ISS
114,"5,42E+11",1162740016,CGT TELECOMUNICACOES LTDA,1360509034325D,AITI-ISS
115,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,3102E+13",TFLF
116,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,3102E+13",TFLF
117,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31021E+13",TFLF
118,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31021E+13",TFLF
119,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31021E+13",TFLF
120,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31021E+13",TFLF
121,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31022E+13",TFLF
122,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31022E+13",TFLF
123,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31022E+13",TFLF
124,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31022E+13",TFLF
125,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,3105E+13",TFS
126,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,3105E+13",TFS
127,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31051E+13",TFS
128,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31051E+13",TFS
129,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31051E+13",TFS
130,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31051E+13",TFS
131,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31052E+13",TFS
132,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31052E+13",TFS
133,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31052E+13",TFS
134,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,"1,31052E+13",TFS
135,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,1360505001819D,AITI-ISS
136,"5,65E+11",1241120010,REGINALDO LOPES RODRIGUES,1360507011514D,AITI-ISS
137,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31021E+13",TFLF
138,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31021E+13",TFLF
139,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31022E+13",TFLF
140,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31022E+13",TFLF
141,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31022E+13",TFLF
142,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31022E+13",TFLF
143,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31051E+13",TFS
144,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31051E+13",TFS
145,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31052E+13",TFS
146,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31052E+13",TFS
147,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31052E+13",TFS
148,"5,65E+11",1241120029,REGINALDO LOPES RODRIGUES,"1,31052E+13",TFS
149,"6,41E+11",1256000016,GETEP - GRAFICA E EDITORA TEMPO EIRELI,"1,31022E+13",TFLF
150,"6,41E+11",1256000016,GETEP - GRAFICA E EDITORA TEMPO EIRELI,"1,31022E+13",TFLF
151,"6,41E+11",1256000016,GETEP - GRAFICA E EDITORA TEMPO EIRELI,"1,31022E+13",TFLF
152,"6,41E+11",1256000016,GETEP - GRAFICA E EDITORA TEMPO EIRELI,"1,31022E+13",TFLF
153,"6,41E+11",1256000016,GETEP - GRAFICA E EDITORA TEMPO EIRELI,"1,31022E+13",TFLF
154,"6,41E+11",1256000016,GETEP - GRAFICA E EDITORA TEMPO EIRELI,"1,36171E+13",ISS-SND
155,"6,41E+11",1256000016,GETEP - GRAFICA E EDITORA TEMPO EIRELI,"1,36172E+13",ISS-SND
156,"6,41E+11",1256000016,GETEP - GRAFICA E EDITORA TEMPO EIRELI,"1,36172E+13",ISS-SND
157,"6,50E+11",1178150019,AVIAMENTOS GUTIERREZ LTDA,"1,31021E+13",TFLF
158,"6,50E+11",1178150019,AVIAMENTOS GUTIERREZ LTDA,"1,31021E+13",TFLF
159,"6,50E+11",1178150019,AVIAMENTOS GUTIERREZ LTDA,"1,31022E+13",TFLF
160,"6,50E+11",1178150019,AVIAMENTOS GUTIERREZ LTDA,"1,31022E+13",TFLF
161,"6,50E+11",1178150019,AVIAMENTOS GUTIERREZ LTDA,"1,31041E+13",TFEP
162,"6,50E+11",1178150019,AVIAMENTOS GUTIERREZ LTDA,"1,31041E+13",TFEP
163,"6,50E+11",1178150019,AVIAMENTOS GUTIERREZ LTDA,"1,31042E+13",TFEP
164,"6,50E+11",1178150019,AVIAMENTOS GUTIERREZ LTDA,"1,31042E+13",TFEP
165,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,"1,31021E+13",TFLF
166,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,"1,31022E+13",TFLF
167,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,"1,31022E+13",TFLF
168,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,"1,31022E+13",TFLF
169,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,"1,31022E+13",TFLF
170,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,"1,31022E+13",TFLF
171,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,1360405013803A,TVF-ISS
172,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,1360505013804A,AITI-ISS
173,"6,58E+11",0117313001X,F&C INSTALACOES LTDA,"1,3614E+13",ISSQN DEC.
174,"6,75E+11",1218450018,SERGIO GUILHERME LOPES,"1,31022E+13",TFLF
175,"6,75E+11",1218450018,SERGIO GUILHERME LOPES,"1,31022E+13",TFLF
176,"6,75E+11",1218450018,SERGIO GUILHERME LOPES,"1,31022E+13",TFLF
177,"6,75E+11",1218450018,SERGIO GUILHERME LOPES,"1,31022E+13",TFLF
178,"7,26E+11",1183790012,GRAPE - COMERCIO DE COMPONENTES ELETRO ELETRONICOS LTDA,"1,31022E+13",TFLF
179,"7,26E+11",1183790012,GRAPE - COMERCIO DE COMPONENTES ELETRO ELETRONICOS LTDA,"1,31022E+13",TFLF
180,"7,26E+11",1183790012,GRAPE - COMERCIO DE COMPONENTES ELETRO ELETRONICOS LTDA,"1,31022E+13",TFLF
181,"7,26E+11",1183790012,GRAPE - COMERCIO DE COMPONENTES ELETRO ELETRONICOS LTDA,"1,31022E+13",TFLF
182,"7,35E+11",7224300013,MASTER COOK LTDA,"1,31022E+13",TFLF
183,"7,35E+11",7224300013,MASTER COOK LTDA,"1,31022E+13",TFLF
184,"7,35E+11",7224300013,MASTER COOK LTDA,"1,31022E+13",TFLF
185,"7,35E+11",7224300013,MASTER COOK LTDA,"1,31052E+13",TFS
186,"7,35E+11",7224300013,MASTER COOK LTDA,"1,31052E+13",TFS
187,"7,35E+11",7224300013,MASTER COOK LTDA,"1,31052E+13",TFS
188,"7,35E+11",7224300021,MASTER COOK LTDA,"1,31022E+13",TFLF
189,"7,35E+11",7224300021,MASTER COOK LTDA,"1,31022E+13",TFLF
190,"7,35E+11",7224300021,MASTER COOK LTDA,"1,31042E+13",TFEP
191,"7,35E+11",7224300021,MASTER COOK LTDA,"1,31042E+13",TFEP
192,"7,35E+11",7224300021,MASTER COOK LTDA,"1,31052E+13",TFS
193,"7,35E+11",7224300021,MASTER COOK LTDA,"1,31052E+13",TFS
194,"7,48E+11",1190930029,TIEL SERVICOS LTDA,"1,31022E+13",TFLF
195,"7,48E+11",1190930029,TIEL SERVICOS LTDA,"1,31022E+13",TFLF
196,"7,48E+11",1190930029,TIEL SERVICOS LTDA,"1,31022E+13",TFLF
197,"7,48E+11",1190930029,TIEL SERVICOS LTDA,"1,31022E+13",TFLF
198,"7,48E+11",1190930029,TIEL SERVICOS LTDA,"1,31022E+13",TFLF
199,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,31021E+13",TFLF
200,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,31022E+13",TFLF
201,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,31022E+13",TFLF
202,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,31022E+13",TFLF
203,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,31022E+13",TFLF
204,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,31022E+13",TFLF
205,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,31042E+13",TFEP
206,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,31042E+13",TFEP
207,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,1360420045565A,TVF-ISS
208,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,1360516061773D,AITI-ISS
209,"8,01E+11",1917440011,STAN FERRAMENTAS MANUTENCAO E COMERCIO LTDA,"1,36132E+13",ISSCONF
210,"8,31E+11",1199810026,ELLER COMERCIAL LTDA,"1,31022E+13",TFLF
211,"8,31E+11",1199810018,ELLER COMERCIAL LTDA,"1,36172E+13",ISS-SND
212,"8,31E+11",1199810018,ELLER COMERCIAL LTDA,"1,36172E+13",ISS-SND
213,"8,31E+11",1199810018,ELLER COMERCIAL LTDA,"1,36172E+13",ISS-SND
214,"8,31E+11",1199810018,ELLER COMERCIAL LTDA,"1,36172E+13",ISS-SND
215,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
216,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
217,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
218,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
219,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
220,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
221,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
222,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
223,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31021E+13",TFLF
224,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31022E+13",TFLF
225,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31022E+13",TFLF
226,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31022E+13",TFLF
227,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31022E+13",TFLF
228,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,"1,31022E+13",TFLF
229,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,1360507012731D,AITI-ISS
230,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,1360508025499D,AITI-ISS
231,"8,76E+11",1206560018,URBIMOVEL NEGOCIOS IMOBILIARIOS LTDA,1360510046463D,AITI-ISS
232,"9,73E+11",1224390013,LUIZ FELIPE DE CASTRO VASCONCELLOS,"1,31022E+13",TFLF
233,"9,73E+11",1224390013,LUIZ FELIPE DE CASTRO VASCONCELLOS,"1,31022E+13",TFLF
234,"9,73E+11",1224390013,LUIZ FELIPE DE CASTRO VASCONCELLOS,"1,31042E+13",TFEP
235,"9,73E+11",1224390013,LUIZ FELIPE DE CASTRO VASCONCELLOS,"1,31042E+13",TFEP
236,"9,73E+11",1224390013,LUIZ FELIPE DE CASTRO VASCONCELLOS,"1,31052E+13",TFS
237,"9,73E+11",1224390013,LUIZ FELIPE DE CASTRO VASCONCELLOS,"1,31052E+13",TFS
238,"1,06E+12",1229970018,GLORIOSA FESTAS LTDA,1360515056564D,AITI-ISS
239,"1,06E+12",10447200019,VIDEOSONIC ELETRONICA LTDA,"1,31022E+13",TFLF
240,"1,06E+12",10447200019,VIDEOSONIC ELETRONICA LTDA,"1,31022E+13",TFLF
241,"1,07E+12",1235870011,JMC TELECOMUNICACOES E ENGENHARIA LTDA,"1,30012E+13",IPTU
242,"1,07E+12",1235870011,JMC TELECOMUNICACOES E ENGENHARIA LTDA,1360412033299A,TVF-ISS
243,"1,09E+12",1350600013,A HELLORA DECORACOES LTDA,"1,31022E+13",TFLF
244,"1,09E+12",1350600013,A HELLORA DECORACOES LTDA,"1,31022E+13",TFLF
245,"1,09E+12",1350600013,A HELLORA DECORACOES LTDA,"1,31022E+13",TFLF
246,"1,09E+12",1350600013,A HELLORA DECORACOES LTDA,"1,31042E+13",TFEP
247,"1,10E+12",1285920012,ESTACIONAMENTO SISTEMA LTDA,"1,31022E+13",TFLF
248,"1,10E+12",1285920012,ESTACIONAMENTO SISTEMA LTDA,"1,31022E+13",TFLF
249,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36171E+13",ISS-SND
250,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36171E+13",ISS-SND
251,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36171E+13",ISS-SND
252,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36171E+13",ISS-SND
253,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36171E+13",ISS-SND
254,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36171E+13",ISS-SND
255,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36171E+13",ISS-SND
256,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
257,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
258,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
259,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
260,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
261,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
262,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
263,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
264,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
265,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
266,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
267,"1,10E+12",1248660010,GRAFICA STAR EDITORA EIRELI,"1,36172E+13",ISS-SND
