﻿_id,Quantidade,CTISS,Descricao
43,2,30300588,Exploração de quadra esportiva
44,2,50800188,"Guarda, alojamento ou serviço congêneres, para animais"
45,2,60300388,"Exploração de sanitários, exceto banheiros químicos móveis"
46,2,80201188,Outras atividades de ensino não especificadas anteriormente
47,2,100900188,"Representação de qualquer natureza, inclusive comercial."
48,2,121600188,"Exibição de filmes, entrevistas, musicais, espetáculos, shows, concertos, desfiles, óperas, competições esportivas, de destreza intelectual ou congêneres."
49,2,130500188,"Fotocomposição, clicheria, zincografia, litografia, fotolitografia e outras matrizes gráficas"
50,2,130500488,"Acabamento gráfico em geral, inclusive corte, recorte, dobra e perfuração"
51,2,140500288,"Pintura, polimento, envelopamento e tratamento de superfície de aeronaves, embarcações e veículos em geral"
52,2,140800188,"Encadernação, gravação e douração de livros, revistas e congêneres."
53,2,141000288,"Lavanderia, inclusive secagem e higienização"
54,2,171000188,"Planejamento, organização e administração de feiras, exposições, congressos e congêneres."
55,2,172200188,Cobrança em geral.
56,2,260100788,Serviços de coleta ou entrega prestados por motoboy e congêneres
57,1,30300788,Exploração de ginásio
58,1,40100388,Convênio ou contrato celebrado com o SUS - Sistema Único de Saúde para prestação de serviços de medicina e biomedicina
59,1,40200388,"Radiologia, endoscopia, ultrassonografia, ressonância magnética, radiologia, tomografia, eletricidade médica, audiometria e congêneres."
60,1,40300588,"Serviços de laboratório de análises clínicas, patológicas, citopatológica e de material genético."
61,1,40700288,Outros serviços farmacéuticos
62,1,41200188,Serviços odontológicos
63,1,60200288,"Serviços de esteticistas, maquiagem e congêneres"
64,1,70205488,"Colocação de vidros, cristais e espelhos em obras de construção civil"
65,1,70900288,"Coleta e remoção de lixo, entulhos, rejeitos e outros resíduos quaisquer"
66,1,70900388,"Coleta e remoção de lixo, entulhos, rejeitos e outros resíduos quaisquer por meio de caçambas"
67,1,90200188,"Agenciamento, intermediação e promoção de pacotes e programas turísticos, passeios, viagens, excursões, hospedagens, reservas e congêneres."
68,1,100200988,Intermediação de contratos quaisquer
69,1,100400188,Agenciamento de contratos de arrendamento mercantil (leasing)
70,1,100400488,Agenciamento de contratos de faturização (factoring)
71,1,100500188,Agenciamento de bens móveis não abrangidos em outros itens / subitens
72,1,100500488,Agenciamento de bens imóveis não abrangidos em outros itens / subitens
73,1,100501088,"Serviços de intermediação ou agenciamento de venda de produto ou serviço, realizados mediante centrais de teleatendimento"
74,1,120500188,"Parques de diversões, centros de lazer e congêneres."
75,1,120800122,"Feiras, exposições, congressos e congêneres com cobrança de ingressos"
76,1,120900488,"Divertimento eletrônico, inclusive vitrola automática, cabines privê, jogos por computador, videogames, videokê e demais equipamentos acionados por fichas, cartões, ou quaisquer outros dispositivos"
77,1,130500388,Serigrafia (silk-screen) e congêneres
78,1,130500688,ATIVIDADE DE IMPRESSÃO
79,1,140500388,"Pintura, tingimento, secagem, polimento e tratamento de superfície de objetos em geral"
80,1,140500488,Beneficiamento de objetos quaisquer
81,1,140501088,"Usinagem, solda, corte, recorte, dobra, estiramento e torneamento de objetos quaisquer"
82,1,141100188,Tapeçaria e reforma de estofamentos em geral.
83,1,141300288,Serralheria
84,1,160200188,TRANSPORTE ESCOLAR
85,1,170100388,"Análise, exame, pesquisa, coleta, compilação e fornecimento de dados e informações, inclusive cadastro e similares, exceto pesquisa de opinião pública"
86,1,170400288,Agenciamento de mão de obra
87,1,240100388,"Confecção de placas, de sinalização visual, banners, adesivos ou congêneres"
88,1,250200188,Cremação de partes e/ou corpos cadavéricos
89,1,250400188,Manutenção e conservação de jazigos e cemitérios.
